

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Lawton street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	25 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 97
Source	LDS Film 93833
Married To	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042472&Relationship=Deceased



