

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1740
Register	Burials 1737 - 1748, Page 135, Entry 39
Source	LDS Film 1656376
Parent	Robt. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005510&Relationship=1stParent



