

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Key St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Register	Baptisms 1826 - 1827, Page 26, Entry 203
Source	LDS Film 1656419
Parent Of	Andrew Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120150&Relationship=Baptised
Married To	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120150&Relationship=1stParent



