

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 378, Entry 3017
Source	LDS Film 93878
Parent Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135163&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135163&Relationship=2ndParent



