

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Cheapside
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 5, Entry 38
Source	LDS Film 1656373
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187206&Relationship=2ndParent



