

George Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moss St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Aug 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 222, Entry 1770
Source	LDS Film 2147913
Parent	John Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300532&Relationship=2ndParent



