

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003367
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 12
Source	LDS Film 1656376
Parent Of	Edmd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003367&Relationship=Baptised



