

Charles Posten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095403
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Posten
Gender	Male
Abode	Fazakerley
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Sep 1804
Date Of Child's Death	22 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 20
Source	LDS Film 1647560
Parent Of	Charles Posten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095403&Relationship=Deceased



