

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Olive St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1815 - 1816, Page 166, Entry 1326
Source	LDS Film 1656378
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088674&Relationship=2ndParent



