

Richard Ormondy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ormondy
Gender	Male
Abode	School Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jan 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 754
Source	LDS Film 93873
Parent Of	John Ormondy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079233&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079233&Relationship=2ndParent



