

Benjamin Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054500
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Owens
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Witnesses	Benjamin Owens; William Tankard
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 169, Entry 58
Source	LDS Film 93917
Witnessed Marriage Of	Richard Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054500&Relationship=Groom
Witnessed Marriage Of	Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054500&Relationship=Bride



