

George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Gender	Male
Abode	Richmond Fair
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jul 1827
Age At Death	2 ï¿½
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 15, Entry 940
Source	LDS Film 560881
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099191&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099191&Relationship=2ndParent



