

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147492
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Summer Seat
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 327, Entry 2616
Source	LDS Film 2045907
Parent	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147492&Relationship=2ndParent



