

Joseph Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hough
Gender	Male
Abode	Norfolk St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1848
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	1 Mar 1848
Register	Baptisms 1847 - 1848, Page 285, Entry 2276
Source	LDS Film 93885
Parent Of	Eleanor Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193829&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193829&Relationship=2ndParent



