

Henry Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Quayle
Gender	Male
Abode	Bk. Blake St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1837
Age At Death	13 dys.
Age At Death (Days)	13
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5466
Register	Burials 1835 - 1837, Page 179, Entry 13082
Source	LDS Film 560881
Parent	Jas. Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115964&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115964&Relationship=2ndParent



