

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 13
Source	LDS 1656373
Parent Of	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026164&Relationship=2ndParent



