

B Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043046
First Name (With Contractions)	B
First Name (Without Contractions)	B
Surname	Glenton
Gender	Unknown
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	B Glenton; C. Spence Furlong
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 177, Entry 354
Source	LDS Film 1656375
Witnessed Marriage Of	Frederick Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043046&Relationship=Groom
Witnessed Marriage Of	Sarah Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043046&Relationship=Bride



