

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035378
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1836
Witnesses	Wm. Morrison; Amelia Williams
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 58, Entry 174
Source	LDS Film 93919
Witnessed Marriage Of	Robert Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035378&Relationship=Groom
Witnessed Marriage Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035378&Relationship=Bride



