

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Abode	Wright Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9124
Source	LDS Film 560881
Parent Of	Thomas Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111003&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111003&Relationship=2ndParent



