

William Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grey
Gender	Male
Abode	Fazakerley
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 150, Entry 8
Source	LDS Film 1647560
Parent Of	John Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295504&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295504&Relationship=2ndParent



