

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108726
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7269
Source	LDS Film 560881
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108726&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108726&Relationship=2ndParent



