

John Canavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Canavan
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	John Canavan; Mary Howe, (X)
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 114, Entry 227
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044495&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044495&Relationship=Bride



