

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035752
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1783
Date Of Death	10 Sep 1783
Age At Death	1 yr 3 mths 28 daya
Age At Death (Days)	28
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 275
Source	LDS Film 93833
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035752&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035752&Relationship=2ndParent



