

Ireland Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165676
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Lowe
Gender	Unknown
Abode	Lambert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1840
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1839 - 1840, Page 131, Entry 1047
Source	LDS Film 1656423
Parent Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165676&Relationship=2ndParent



