

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seel St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 35, Entry 273
Source	LDS Film 1656418
Parent	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102404&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102404&Relationship=2ndParent



