

William Nielsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nielsen
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1827
Witnesses	William Nielsen; Samuel Courtney
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 13
Source	LDS Film 1656197
Witnessed Marriage Of	John Llloyd Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023344&Relationship=Groom
Witnessed Marriage Of	Jane Warberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023344&Relationship=Bride



