

Robert Bycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bycroft
Gender	Male
Abode	Bold st
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Krebs; Thomas Pulman
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Notes	[No fathers name or Occupation for Bride]
Register	Marriages 1837 - 1838, Page 61, Entry 121
Source	LDS Film 93920
Witnessed By	John Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036869&Relationship=Witness_1
Witnessed By	Thomas Pulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036869&Relationship=Witness_2
Married To	Augusta Mary Ann Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036869&Relationship=Bride



