

John Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 247, Entry 1974
Source	LDS 1656419
Parent	John Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118739&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118739&Relationship=2ndParent



