

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1830
Witnesses	Thomas Clay; Elizabeth Challinor
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 220, Entry 658
Source	LDS Film 93918
Witnessed Marriage Of	Peter Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059190&Relationship=Groom
Witnessed Marriage Of	Eleanor Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059190&Relationship=Bride



