

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113340
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1825
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1823 - 1825, Page 542, Entry 4325
Source	LDS Film 1656418
Parent Of	Hannah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113340&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113340&Relationship=2ndParent



