

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1857
Witnesses	Carmelo Sorge; William Brooks
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 209, Entry 417
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044049&Relationship=Groom
Witnessed Marriage Of	Emma Amelia Sorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044049&Relationship=Bride



