

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Parent's Occupation (As Documented)	Gun Stock Maker
Parent's Occupation (Standardised)	Gun Stock Maker
Gender	Male
Abode	Lawton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 87, Entry 1013
Source	LDS Film 1656378
Parent	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094103&Relationship=2ndParent



