

Robert Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009322
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitehead
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1761
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009322&Relationship=Baptised



