

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1792
Register	Baptisms 1787 - 1810, Page 1, Entry 15
Source	LDS Film 1595373
Parent Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037515&Relationship=2ndParent



