

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Seacombe
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 205, Entry 1638
Source	LDS Film 93886
Parent	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231724&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231724&Relationship=2ndParent



