

William Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Betteley
Gender	Male
Abode	Parliament Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 308, Entry 2462
Source	LDS Film 1656423
Parent Of	Maria Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167091&Relationship=2ndParent



