

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Abode	Eaton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1854
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1854 - 1855, Page 195, Entry 1555
Source	LDS Film 93887
Parent Of	Thomas Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234928&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234928&Relationship=2ndParent



