

William Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076749
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Everett
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jun 1846
Witnesses	Wm. Everett; Isabella Gunnion, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 238, Entry 476
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076749&Relationship=Groom
Witnessed Marriage Of	Elizabeth Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076749&Relationship=Bride



