

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Pembroke Gardens
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1828 - 1829, Page 326, Entry 2205
Source	LDS Film 93834
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129637&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129637&Relationship=2ndParent



