

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075463
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Former/Maiden/Other Surname 1	Winder
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Water St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1810
Date Of Child's Birth	18 Sep 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 33
Source	LDS Film 1656377
Parent Of	Mary McCall Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075463&Relationship=Baptised
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075463&Relationship=1stParent



