

John Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winward
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1840
Witnesses	John Winward; Mary Kelly, (X)
Marriage Type	Banns
Marrying Minister	Edw. Spencer Off Min
Register	Marriages 1840 - 1841, Page 5, Entry 10
Source	LDS Film 93920
Witnessed Marriage Of	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039903&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039903&Relationship=Bride



