

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1765
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 51, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048926&Relationship=Groom
Witnessed Marriage Of	Mary Saxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048926&Relationship=Bride



