

John Squire Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Squire
Surname	Best
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greek St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 79, Entry 528
Source	LDS film 1656378
Parent	William Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091057&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091057&Relationship=2ndParent



