

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077098
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Feb 1848
Witnesses	Henry Edwards; Ann Hawkins
Marriage Type	Certificate
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 1, Entry 1
Source	LDS Film 2147914
Witnessed Marriage Of	Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077098&Relationship=Groom
Witnessed Marriage Of	Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077098&Relationship=Bride



