

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023135
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Brown
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 31
Source	LDS Film 1656377
Parent	Edwd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023135&Relationship=1stParent



