

Archibald Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058207
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Edgar
Gender	Male
Abode	Gibraltar Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1810
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	6 Dec 1810
Register	Burials 1801 - 1812, Page 115, Entry 160
Source	LDS Film 1656373
Parent Of	Mary Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058207&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058207&Relationship=2ndParent



