

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149760
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Eaton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 139, Entry 1110
Source	LDS Film 1656421
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149760&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149760&Relationship=2ndParent



