

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Fazakerley St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 6, Entry 45
Source	LDS Film 1656419
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113982&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113982&Relationship=2ndParent



