

William Henry Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Blackmore
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Barton Lane, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 372, Entry 2969
Source	LDS Film 93884
Parent	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178842&Relationship=2ndParent



