

Topping Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016498
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Surname	Billinge
Gender	Unknown
Abode	Stanley Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1777
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 13
Source	LDS Film 1656377
Parent Of	Charles Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016498&Relationship=Baptised



