

John Spikes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spikes
Gender	Male
Abode	39 Park lane
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	John Haywood, (X); Elizabeth Ellison, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Notes	[Groom may have signed as Spires]
Register	Marriages 1838 - 1852, Page 250, Entry 499
Source	LDS Film 1546064
Witnessed By	John Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043112&Relationship=Witness_1
Witnessed By	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043112&Relationship=Witness_2
Married To	Mary Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043112&Relationship=Bride



