

Frank George Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296107
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	George
Surname	Perkins
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clarence Grove
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	10 Nov 1850
Baptising Minister	J. L. Kay
Register	Baptisms 1850 - 1863, Page 4, Entry 27
Source	LDS Film 1656019
Parent	George Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296107&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296107&Relationship=2ndParent



