

John Neavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neavin
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Fernport; Mary Fernport
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 3, Entry 9
Source	LDS Film 93917
Witnessed By	John Fernport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053948&Relationship=Witness_1
Witnessed By	Mary Fernport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053948&Relationship=Witness_2
Married To	Elisabeth Stafforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053948&Relationship=Bride



