

Jonathan Laverick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029233
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Laverick
Gender	Male
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1778
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	13 Jun 1778
Register	Burials 1778, Page 13, Entry 160
Source	LDS Film 93833
Parent Of	Betty Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029233&Relationship=Deceased



