

James Francis? France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130070518
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Francis?
Surname	France
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jun 1821
Witnesses	Marianne France; William Latham; Harriet France; James Francis? France
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A, Offit. Min..
Register	Marriages 1814 - 1837, Page 26, Entry 76
Source	LDS Film 2147913
Witnessed Marriage Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070518&Relationship=Groom
Witnessed Marriage Of	Caroline France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070518&Relationship=Bride



