

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Parish of Wallasey
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1735
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 222, Entry 2
Source	LDS Film 1656376
Married To	Sarah Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001297&Relationship=Bride



