

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042337
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Sparling Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1788
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1788 - 1792, Page 122, Entry 4
Source	LDS Film 93913
Parent Of	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042337&Relationship=Deceased



