

James Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphey
Gender	Male
Abode	North Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	7 Jun 1802
Register	Burials 1802 - 1803, Page 36, Entry 138
Source	LDS Film 93833
Parent Of	Richard Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052129&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052129&Relationship=2ndParent



