

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	White Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	12 Dec 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1959
Source	LDS Film 1545923
Parent Of	Emily Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295162&Relationship=Baptised
Married To	Mary Frances Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295162&Relationship=2ndParent



