

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826 - 1845, Page 10, Entry 73
Source	LDS Film 2147929
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285754&Relationship=2ndParent



