

David Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033077
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hey
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1835
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Witnesses	Peter McAnally, (X); Catherine McAnally, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 35, Entry 104
Source	LDS Film 94018
Witnessed By	Peter McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033077&Relationship=Witness_1
Witnessed By	Catherine McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033077&Relationship=Witness_2
Married To	Ellen McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033077&Relationship=Bride



