

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Bevington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 May 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 901
Source	LDS Film 1656377
Parent Of	Margaret Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076919&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076919&Relationship=2ndParent



