

William Skirving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skirving
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Seedman
Date Of Child's Birth	6 Mar 1835
Register	Baptisms 1813 - 1835, Page 199, Entry 1588
Source	LDS Film 1647560
Parent Of	Alice Howis Skirving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287274&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287274&Relationship=2ndParent



