

Catharine Cassin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071221
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cassin
Married Surname	Murphy
Gender	Female
Abode	St Thomas in the City of Dublin
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1825
Witnesses	Martin Murphy; Ann Thomas
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 53, Entry 158
Source	LDS Film 2147913
Witnessed By	Martin Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071221&Relationship=Witness_1
Witnessed By	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071221&Relationship=Witness_2
Married To	Matthew Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071221&Relationship=Groom



